ADDRESS,ZIP,BEDS,BATHS,LOCATION,SQFT,LOT SIZE,YEAR BUILT,PARKING SPOTS,PARKING TYPE,DAYS ON MARKET,LAST SALE PRICE,LATITUDE,LONGITUDE
1522 NW Jonquil,97330,4,3.0,Timberhill SE 2nd,2424,5227,1991,2,Garage,,360000,44.594828,-123.269328
7360 NW Valley Vw,97330,3,2.0,Country Estates,1785,25700,1979,2,Garage,,307500,44.643876,-123.238189
2620 NW Chinaberry,97330,2,1.0,Tamarack Village,1003,4792,1978,2,Garage,,185000,44.593704,-123.295424
4748 NW Veronica,97330,5,3.5,Suncrest,4135,6098,2004,3,Garage,,600000,44.5929659,-123.306916
2842 NW Monterey,97330,3,2.0,Corvallis,1676,8712,1975,2,Garage,,328500,44.5945279,-123.291523
2320 NW Highland,97330,3,1.0,Corvallis,1012,9583,1959,2,Garage,,247000,44.591476,-123.262841
1205 NW Ridgewood,97330,4,3.0,Ridgewood 2,3352,60113,1975,2,Garage,,420000,44.579439,-123.333888
411 NW 16th,97330,,3.0,Wilkins Addition,2825,4792,1938,1,Garage,,435350,44.570883,-123.272113
2975 NW Stewart,97330,3,1.5,Jay Harman Addition,1327,9148,1973,2,Garage,,245000,44.597319,-123.254519
1830 NW Larch,97330,3,1.5,Harman 6th,1173,8276,1966,2,Garage,,244900,44.588828,-123.273473
4360 NW Honeysuckle,97330,5,3.5,Timberhill 5th,4186,10019,2000,3,Garage,,694000,44.600947,-123.296274
4113 NW Peppertree,97330,4,2.0,Timberhill 3rd Ph,1876,7841,1977,2,Garage,,366000,44.598141,-123.29689
2450 NW 13th,,3,2.0,Carter Rawe,1502,9148,1964,1,Garage,,265000,44.593322,-123.267435
3545 NE Canterbury,,3,1.5,Village Green 1st,1172,10019,1972,2,Garage,,245000,44.603042,-123.236332
7595 NE Logsdon,97330,4,3.0,Corvallis,4229,175546,1976,3,Garage,,975000,44.648059,-123.210975
1245 NW Kainui,97330,4,2.0,Westwood Hills Estates,1864,49658,1974,2,Garage,,341500,44.651826,-123.250615
1815 NW Locust,,4,2.0,Harman 6th,1704,10454,1966,2,Garage,,331500,44.589466,-123.274011
1153 NW 16th,97330,4,2.0,Corvallis,3172,12632,1951,1,Garage,,316000,44.577216,-123.269495
37691 Zeolite Hls,97330,3,3.0,Corvallis,2647,245242,1981,3,Garage,,675000,44.666438,-123.285573
3215 NW Lynwood,97330,4,3.5,Fircrest 2nd,2852,8712,1965,2,Garage,,353000,44.5865842,-123.2900824
1024 NW ALDER CREEK Dr,97330,3,2.5,Corvallis,1857,71438,1963,2,Garage,,325000,44.645005,-123.24609
3534 NW Veracruz,97330,3,2.0,Corvallis,2068,9583,2014,2,Garage,,420000,44.601425,-123.257072
1418 NW 11th,97330,2,2.5,Gathercoal,1288,10019,1953,1,Garage,,235000,44.580087,-123.263869
1140 NW 16th,97330,3,2.0,Corvallis,1432,8276,1949,1,Garage,,345000,44.576966,-123.270222
1201 NW 11th,97330,4,2.0,Corvallis,1528,10019,1942,1,Garage,,345000,44.57725,-123.263576
2807 NE Sherwood,97330,3,1.5,Village Green,1260,10890,1967,2,Garage,,260000,44.596181,-123.24062
1845 NW Menlo,97330,3,2.0,Venell Harman 3rd,936,11761,1961,1,Garage,,257500,44.587335,-123.270079
1930 NW 14th,97330,4,2.0,Venell-Harman,1254,8276,1959,1,Garage,,267300,44.588215,-123.268572
1156 NW Charlemagne,97330,3,2.5,Charlemagne 1st,2467,7405,1978,2,Garage,,315000,44.597053,-123.264946
972 NW Cypress,,3,1.0,Highland Manor,1058,9783,1968,2,Garage,,240000,44.59154,-123.259402
1236 NW Walnut,97330,3,1.0,Carter-Rawie Second Add.,912,9583,1970,2,Garage,,216000,44.593486,-123.266215
440 NW 7th,97330,3,2.0,Corvallis,1440,5227,1948,1,Garage,,295000,44.5692329,-123.263518
347 NW 12th,97330,5,2.0,Hoffmans,2704,5227,1926,1,Garage,,369500,44.569479,-123.26862
2867 NE Sherwood,,3,1.5,Village Green,1260,10454,1968,2,Garage,,153000,44.596872,-123.240373
642 NW 12th,97330,1,1.0,Job's Addition,848,5227,1906,1,,,223000,44.5724,-123.267781
819 NW 11th,97330,4,2.0,Jobs,1957,5227,1934,1,Garage,,317300,44.573516,-123.265516
7545 NW Mountain Vw,97330,3,2.0,Corvallis,1710,47044,1969,2,Garage,,305000,44.64164,-123.246406
7540 NW Hoodview,97330,4,2.5,Westwood Hills Estates,2880,77972,1966,2,Garage,,373000,44.647688,-123.238487
1025 NW Buchanan,97330,3,1.5,Corvallis,1344,6970,1938,1,Garage,,255000,44.576148,-123.263792
1116 NW Oak,,3,1.5,Carter Rawie 1st,1281,9583,1960,2,Garage,,250000,44.592568,-123.2645042
3405 NW Maxine,97330,3,3.0,John Harman,2143,10454,1976,1,Garage,,372500,44.600108,-123.259861
933 NW Sycamore,97330,3,1.0,Highland Lawn Acres,1030,10019,1958,0,,,205000,44.590393,-123.25743
7247 NW SPRING CREEK Dr,97330,5,3.0,Corvallis,3990,29620,1964,1,,,375000,44.643315,-123.240513
670 NW LINDEN Ave,97330,3,3.5,Corvallis,1258,11761,1976,2,Garage,,205000,44.591895,-123.2565
28245 Yvette,97330,4,2.5,Corvallis,2704,435600,2005,3,Garage,,575000,44.704908,-123.262281
1320 NW Garfield,97330,3,1.5,North Gate Estates 4th Ad,1696,8712,1960,2,Garage,,353200,44.5828599,-123.26782
6321 NE William R Carr,97330,3,2.5,Corvallis,1400,3485,2005,1,Garage,,207000,44.6719334,-123.2220884
3250 NW Johnson,97330,3,2.0,Corvallis,1353,5900,1952,1,Garage,,300000,44.568367,-123.287359
3045 NW Ashwood,97330,3,2.0,Dixie Dale Addition,1428,8712,1966,1,Garage,,315000,44.590282,-123.283992
3362 NW Roosevelt,97330,3,2.0,Hillview,1842,13068,1966,1,,,310000,44.590908,-123.288326
8155 NW Mitchell,97330,3,2.5,Oakwood Heights,2947,84506,1973,4,Garage,,473800,44.586388,-123.344285
2020 NW Harrison,97330,2,1.0,College Hill Addn,793,4356,1924,0,,,196500,44.571179,-123.275586
2448 NW Maser,97330,4,2.5,Walnut Park,2228,8712,1987,2,Garage,,370000,44.591126,-123.304522
4766 NW AMANDA Pl,97330,3,1.5,Corvallis,1219,9583,1980,2,,,264000,44.593637,-123.304138
447 NW Kings,97330,3,2.0,Corvallis,1836,7405,1926,1,,,279900,44.572145,-123.274744
3763 NW Camas,,5,3.0,Timber Hill,2200,8712,1971,2,Garage,,385000,44.594582,-123.292598
1095 NW Heather,97330,4,3.0,Ridgewood Addition,3105,43996,1970,2,Garage,,372100,44.578416,-123.338097
1112 NW 26th,97330,3,2.0,Corvallis,1520,7841,1967,2,Garage,,267500,44.578079,-123.280349
4151 NW Jasmine,97330,3,2.0,Timberhill 3rd Ph 1,1623,9148,1977,2,Garage,,326150,44.5973,-123.297683
4430 NW Elmwood,,3,2.0,Sunview,1672,9583,1980,2,Garage,,315000,44.589218,-123.299636
3329 NW Walnut,97330,3,2.0,Townhouse 1,1287,5663,1975,2,Garage,,241500,44.593592,-123.288366
6055 NW Concord,97330,5,2.5,Vineyard Mtn 7th Add,2922,85813,1984,2,Garage,,485000,44.631564,-123.271659
2605 NW Chinaberry,97330,3,4.5,Tamarack Village,1306,7405,1977,2,Garage,,257500,44.593454,-123.294929
1909 NW Beca,97330,3,2.0,Tinkham Tracts Annex,1888,10019,1951,2,Garage,,279900,44.578361,-123.273416
3270 NW Circle,,3,2.5,Corvallis,1670,8276,1967,2,Garage,,316545,44.585746,-123.2876856
2857 NW Audene,97330,3,1.5,Walnut West,1173,9148,1980,0,,,250000,44.594676,-123.303634
819 NW 36th,97330,3,2.0,Roberts Corvallis Addn,1209,7405,1951,1,Garage,,282000,44.575898,-123.290547
2940 NW Aspen,97330,3,2.0,Timberhill,1810,8276,1972,2,Garage,,285000,44.595436,-123.293777
927 NW 35th,97330,2,1.0,Bauer,995,5663,1950,1,Garage,,242000,44.5768569,-123.289551
218 NW Kings,97330,2,1.0,College Hill,858,6534,1920,0,,,281000,44.5694442,-123.2751169
3581 NW Robin,97330,4,2.0,McDonald Forest Estates,2510,68389,1973,2,Garage,,490000,44.602675,-123.340953
1020 NW 33rd,97330,4,2.5,Deans,2106,8276,1958,1,Garage,,321000,44.577507,-123.288135
1306 NW Souza,97330,4,2.5,Souza,2346,10019,1978,2,Garage,,359900,44.579597,-123.296252
3740 NW HAYES Ave,97330,4,2.5,Corvallis,2488,11325,1969,2,Garage,,350000,44.581317,-123.292634
587 NW Witham,97330,3,2.0,Witham Hill Blk L,1320,8276,1978,2,Garage,,248500,44.573443,-123.29232
4793 NW AMANDA Pl,97330,3,2.5,Corvallis,2057,11761,1991,4,Garage,,385000,44.594001,-123.305092
4307 NW Jon,97330,3,2.0,Sunview,1551,7841,1978,2,Garage,,325000,44.588731,-123.298748
2374 NW Maser,97330,4,2.5,Witham West,2582,12632,1988,2,Garage,,417000,44.591563,-123.301539
3415 NW Firwood,97330,4,2.0,Forest Acres,2259,10890,1964,2,Garage,,350000,44.588885,-123.289047
621 NW Kings,97330,2,1.0,Job's Addition,884,4356,1946,0,,,215000,44.573759,-123.274893
3921 NW Sitka,97330,5,3.5,Timberhill 5th,2970,10890,1991,3,Garage,,510000,44.598854,-123.297377
993 NW Ironwood,97330,3,2.0,Ironwood,1238,7841,1976,2,Garage,,260000,44.5926479,-123.261209
553 NW Maxine,97330,3,2.5,Jay Harman Addition,1700,9148,1974,2,Garage,,329900,44.598011,-123.254225
2753 NW Hayes,97330,3,2.0,Corvallis,2042,11761,2009,2,Garage,,418000,44.582147,-123.282013
6205 NW Fair Oaks,97330,4,3.0,Skyline West #4,2241,25265,1975,2,Garage,,354400,44.590443,-123.320067
2546 NW Acey,97330,4,2.5,Walnut Park,2595,9583,1996,2,Garage,,420000,44.592312,-123.3054
8666 Barberry,97330,3,2.5,Creekside Adair Village,1560,9583,2003,2,Garage,,250000,44.6794439,-123.216669
3616 NW Wisteria,97330,4,4.0,Timberhill 4th Add Ph 1,2729,7841,1980,3,Garage,,400000,44.597694,-123.292899
1925 NE Pax,97330,3,1.5,Corvallis,1626,504425,1940,2,Garage,,375000,44.587866,-123.221184
2265 NW Highland,97330,3,1.5,Highland Manor,1346,9583,1964,2,Garage,,258265,44.590703,-123.262224
3331 NW Roosevelt,97330,4,2.0,Hillview Add,3349,15682,1968,2,Garage,,400000,44.591603,-123.288011
2524 NW ACEY Way,97330,4,2.5,Corvallis,2911,9583,1994,3,,,638000,44.592167,-123.305672
226 NE Azalea,97330,4,2.0,Adair Meadows 1st,1461,16553,1957,1,Garage,,100000,44.674009,-123.216227
4090 NW Dale,97333,2,2.5,Oakhurst Addition,2212,9583,1981,1,Garage,,377000,44.578179,-123.295694
5525 NW Oak Creek Dr,97330,3,1.0,97330,1498,,1944,,,,210000,44.571154,-123.313675
803 NW 35th,97330,4,2.0,Bauer,1476,6098,1950,0,,,295000,44.575691,-123.289531
1015 NW Fernwood,97330,3,2.0,Corvallis,2246,9148,1959,1,Garage,,365000,44.577639,-123.29237
630 NW 35th,97330,4,3.0,Cedar Hurst,2519,7405,1946,1,Garage,,498500,44.574241,-123.290094
5380 NW Lawrence,97330,3,2.0,Corvallis,1741,40946,1977,3,Garage,,365000,44.601991,-123.313928
2286 NW Kleinschmidt,97330,3,2.0,Walnut Park,2038,9583,1991,2,Garage,,354000,44.590131,-123.306909
2535 NW Windsor,97330,3,2.5,Skyline West #5,3141,21780,2005,2,Garage,,497000,44.588822,-123.319894
2112 NW Polk,97330,4,2.5,N. College Hill Addn,2800,11326,1952,1,Garage,,376000,44.5733249,-123.276748
717 NW 34th,97330,4,2.5,Cedar Hurst,2233,7841,1952,2,Garage,,379900,44.574997,-123.288519
814 NW 33rd,97330,4,2.0,Roberts,1379,6970,1949,1,Garage,,330000,44.57588,-123.288112
141 NW 29th,97330,2,2.5,Corvallis,2116,6970,1951,0,,,420000,44.569566,-123.283318
726 NW 17th,97330,2,1.0,JOBS,912,4792,1900,1,Garage,,189000,44.5742059,-123.272177
1930 NW Kings,97330,3,1.5,Kings Corner,1297,9148,1959,2,Garage,,225000,44.587333,-123.276288
7535 NW McDonald,97330,4,3.0,Westwood Hills Estates,2040,57063,1969,2,Garage,,371500,44.649074,-123.239043
1018 NW 31st,97330,3,2.0,Mockmore Tracts,1642,8276,1951,2,Garage,,300000,44.577519,-123.286115
1315 NW 13th St,97330,2,1.0,97330,768,,1951,,,,220000,44.578721,-123.266617
704 NW 17th,97330,2,2.0,Corvallis,1289,4792,1910,1,Garage,,265000,44.573954,-123.272417
2911 NW Greeley,97330,3,1.5,Corvallis,1320,7841,1958,2,Garage,,252000,44.579755,-123.283342
3075 NW Manzanita,97330,3,2.0,Timberhill 1st Addition,1358,8712,1976,2,Garage,,300000,44.5958968,-123.288507
2310 NW Elmwood,97330,3,2.0,King's Corner Addition,1400,9148,1960,2,Garage,,289900,44.587533,-123.279461
1475 NW 14th,97330,3,1.5,North Gate Est 4th,1164,8712,1961,2,Garage,,250000,44.581324,-123.267789
2946 NW 13th,97330,2,2.0,Oak View,1360,2614,1980,1,Garage,,201000,44.597501,-123.267503
2675 NE Pilkington,97330,2,2.0,Corvallis,2380,23087,1954,2,Garage,,260000,44.5996219,-123.220648
1120 NW 16th,97330,3,1.5,Corvallis,1873,9148,1948,0,,,270000,44.576542,-123.270214
734 NW 13th,97330,3,1.0,Job's Addition,1165,4792,1904,0,,,177500,44.573388,-123.268351
7680 NW Ridgewood,97330,3,2.0,Corvallis,2383,213444,1920,2,Garage,,665000,44.5785371,-123.3342106
3640 NW Harrison,97330,4,2.0,Cedar Hurst,1949,13068,1949,2,Garage,,330000,44.57146,-123.292011
921 NW 11th,97330,3,2.0,Corvallis,1604,10454,1940,2,Garage,,325000,44.574241,-123.265156
7960 NW Hope,97330,3,2.5,Corvallis,3180,129809,1965,2,Garage,,330000,44.5988563,-123.3410464
2857 NW Glenridge,97330,3,2.0,Wells E.C.,1782,21344,1900,1,,,275000,44.594642,-123.302117
956 NW Ironwood,97330,2,2.0,Corvallis,1300,8800,1977,2,Garage,,243000,44.592308,-123.258581
2860 NW Highland,97330,3,2.0,Corvallis,2002,11326,1993,2,Garage,,365000,44.596119,-123.262865
4650 NW Chenille,97330,4,2.5,Corvallis,2931,9148,1997,2,Garage,,445000,44.596155,-123.305627
4890 NW Elmwood,97330,3,2.0,Walnut Park,2372,14810,2005,2,Garage,,415000,44.5884486,-123.3071505
4167 NW Jasmine,97330,3,2.5,Timberhill 3rd Phase 1,1886,10454,1977,2,Garage,,358254,44.597328,-123.298182
5905 NW Vineyard Dr,97330,4,3.0,Cla,2151,41382,1965,2,Garage,,379200,44.630909,-123.257431
725 NW 29th,97330,3,2.0,Corvallis,1452,6970,1929,1,Garage,,303100,44.5750979,-123.282917
605 NW 34th St,97330,2,2.0,97330,2047,,1942,,,,360000,44.573908,-123.2885
338 NW 35th,97330,3,1.5,Cedar Hurst,1257,4227,1946,2,Garage,,271500,44.571156,-123.289972
1825 NW Lantana,97330,3,2.5,Forest Heights,1720,8712,1987,2,Garage,,303500,44.585441,-123.290495
918 NW Oak Ave,97330,6,4.0,97330,2030,,1978,,,,326000,44.5929239,-123.260289
1350 NW 19th,97330,4,2.0,Corvallis,1712,8276,1952,1,Garage,,270000,44.5790859,-123.273413
37326 Soap Crk,97330,5,2.5,Corvallis,2070,208652,1981,1,Garage,,405000,44.656198,-123.28719
1370 NW Emperor,97330,,3.0,Vineyard Mtn First,4766,57935,1983,2,Garage,,650001,44.638003,-123.267382
1119 NW 18th,97330,4,2.0,Corvallis,2372,8276,1953,2,Garage,,323000,44.576688,-123.271693
928 NW 29th,97330,2,1.0,Corvallis,928,6098,1946,1,Garage,,237000,44.57681,-123.283393
1230 NW Lincoln Ave,97330,3,2.0,97330,1601,,1959,,,,303800,44.577269,-123.265362
1020 NW 34th,97330,3,2.0,Corvallis,1576,10019,1949,1,Garage,,275000,44.577709,-123.289223
402 NW 14th,97330,5,2.0,Wilkins Addition,1672,4792,1936,1,Garage,,309000,44.5704149,-123.27088
541 NW 9th,97330,2,1.0,long legal,1376,5227,1900,1,Garage,,205000,44.570574,-123.26458
745 NW Calloway,97330,,4.5,Corvallis,4622,52708,2006,3,Garage,,840000,44.661553,-123.227463
37461 NW Soap Crk,97330,3,2.0,5761-A4/10S-5W-34,2206,2334816,1994,2,Garage,,670000,44.656901,-123.278286
1375 NW Dream Pl,97330,6,2.0,97330,3640,,2012,,,,240000,44.578787,-123.273736
5375 NW Shasta,97330,4,2.5,Corvallis,3165,42689,2012,2,Garage,,650000,44.6270695,-123.2494274
1840 NW Locust,97330,3,1.0,Harman 6th,1176,10019,1967,2,Garage,,245000,44.588943,-123.274929
1830 NW Circle,97330,3,2.0,Patterson,1520,8400,1959,2,Garage,,284000,44.5869089,-123.273011
3412 NW Gumwood,97330,3,2.5,Forest Acres,3147,10890,1964,2,Garage,,405000,44.589214,-123.289049
755 NW Conifer,,3,2.5,Ball Banks,2008,10454,1967,2,Garage,,284900,44.597088,-123.258217
235 S 18th,97330,2,1.0,Corvallis,984,7405,1915,0,,,94500,44.570617,-123.2747308
3684 NW Twinberry,97330,4,3.0,Timberhill 4th Phase 1,2098,9583,1981,2,Garage,,355000,44.598578,-123.293791
216& 218 NE Azalea,97330,,2.0,Adair Meadows 1st,2288,20909,1957,1,Garage,,239000,44.6744016,-123.2168321
3490 NE Dorchester,97330,3,1.0,Corvallis,936,9583,1971,2,Garage,,214900,44.602713,-123.237143
2695 NW Roosevelt,97330,3,1.5,Kings View,1334,9148,1973,2,Garage,,260500,44.591493,-123.281839
2605 NW Roosevelt,97330,4,2.5,Kings View 2nd,2314,8712,1969,1,Garage,,350000,44.591494,-123.280324
1725 NW 17th,97330,4,1.5,Corvallis,1752,8712,1963,0,,,285000,44.584957,-123.271021
1615 NW 17th,97330,3,1.5,Harman Addition,1238,8712,1962,2,Garage,,251450,44.5834649,-123.271008
3520 NW Circle,97330,4,2.0,Corvallis,1926,8712,1956,1,Garage,,279000,44.584294,-123.289939
1435 NW Greenwood,97330,3,2.0,Vista,1526,8712,1967,1,Garage,,295000,44.580916,-123.286748
3120 NW Ashwood,97330,4,2.0,Dixie Dale,2235,11326,1965,2,Garage,,308000,44.590684,-123.284688
2320 NW Arthur Ave,97330,4,3.0,97330,3318,,1958,,,,490000,44.584021,-123.27831
2933 NW Mulkey,97330,3,1.5,Corvallis,1488,9583,1957,2,Garage,,305000,44.580768,-123.284278
1175 NW 32nd,97330,4,3.0,Wells & McElnoys Addition,2319,3485,1947,1,,,345000,44.57837,-123.286611
1105 NW 28th St,97330,2,1.0,97330,748,,1958,,,,140000,44.578254,-123.281856
3730 NW Roosevelt,97330,3,2.0,Edgewood Park Estates,1424,10019,1975,2,Garage,,258000,44.588639,-123.291271
1815 NW Douglas,97330,3,2.0,Woodland Park 1st,1850,11326,1963,2,Garage,,260960,44.5862399,-123.296796
1720 NW Woodland,97370,3,2.0,Corvallis,1698,11326,1971,2,Garage,,300000,44.584838,-123.296653
2329 NW Estaview,97330,3,2.0,Edgewood,2016,10890,1977,2,Garage,,333350,44.590873,-123.292366
2120 NW Mulkey,97330,3,1.5,Corvallis,1424,8276,1958,2,Garage,,330000,44.58027,-123.276478
2520 NW Mulkey,97330,3,1.5,Peterson,1173,11326,1957,2,Garage,,260000,44.580199,-123.280038
3990 NW Jameson,97330,4,2.5,Woodland Park,2380,11326,1974,2,Garage,,350000,44.584209,-123.294944
3600 NW Hayes,97330,4,2.0,Corvallis,1986,14810,1961,2,Garage,,369000,44.5818099,-123.2909884
226 NW 30th,,4,2.0,Hollenberg's Addition,1838,5663,1924,0,,,348000,44.570272,-123.284907
945 NW Oakdell,97330,5,2.0,Westwood Park,2284,8276,1965,2,Garage,,398000,44.576714,-123.294579
6335 NW Fair Oaks,97330,4,3.0,Skyline West #5,2698,15246,1992,2,Garage,,425000,44.590212,-123.321681
1964 NE SEAVY Ave,97330,3,2.0,Corvallis,1872,14810,1965,2,,,243000,44.590765,-123.230366
3446 NW Maxine,97330,4,3.0,John Harmon,2222,13068,1976,2,Garage,,387000,44.600916,-123.25971
1260 NW Oak,97330,3,2.0,Carter Rawie 2,1412,9583,1965,2,Garage,,271000,44.592691,-123.266522
5801 NW Highland,97330,4,4.0,Shadow Wood,5592,47480,1978,3,Garage,,549000,44.629137,-123.260556
1516 NW 12th,,3,2.0,Gathercoal,2008,10019,1956,2,Garage,,357100,44.581478,-123.265021
3155 NE Lancaster,97330,3,1.0,Village Green,912,11326,1969,1,Garage,,227000,44.599641,-123.242207
8113 Daphne,97330,3,2.5,Creekside,2055,10019,2001,2,Garage,,300000,44.677036,-123.215552
590 NW Survista,97330,3,1.5,Jay Harman,1624,8712,1974,2,Garage,,281000,44.598287,-123.254542
3559 NW Glenridge,97330,3,2.0,Ridge at Timberhill Phase,2300,10890,2000,2,Garage,,430000,44.6013949,-123.302062
4344 NW BOXWOOD Dr,97330,3,3.5,Corvallis,3971,14810,2002,2,Garage,,560000,44.596787,-123.301704
3243 NW Huckleberry,97330,3,3.0,Timberhill 4th Add Ph II,2191,7841,1994,2,Garage,,409000,44.598857,-123.289899
4826 NW Bruno,97330,3,2.0,Walnut Park,2314,10890,1989,2,Garage,,414900,44.589698,-123.305341
2960 NW 13th,97330,2,2.0,Oak View Addition,1130,3920,1980,1,Garage,,209000,44.597704,-123.267504
1207 NW Jackson,97330,3,1.0,Wilkins,1593,6098,1945,0,,,251000,44.567991,-123.269953
6950 NW CONCORD Dr,97330,3,2.0,Corvallis,2155,70567,1978,2,Garage,,325000,44.6457819,-123.261753
1221 Conroy,97330,3,2.5,Conifer Village 2,1656,5663,1990,2,Garage,,255000,44.5971776,-123.2330056
1663 NW Tyler,,3,1.0,Corvallis,1320,4356,1983,0,,,290000,44.571922,-123.272654
696 NW Aztec,97330,3,2.0,Coronado,1854,7841,2016,2,Garage,,379500,44.599762,-123.257057
3007 NW Taylor,97330,3,2.0,Wells & McElroys Addition,1631,6534,1949,0,,,200000,44.57479,-123.28484
3206 NW Foxtail,97330,3,2.5,Meadows at Timberhill,1426,2178,2002,2,Garage,,234500,44.5987428,-123.2869928
941 NW Anjni,97330,3,2.5,Corvallis,1500,5227,1998,3,Garage,,307000,44.595555,-123.260153
7110 NW Valley Vw,97330,3,2.5,Corvallis,2737,27443,2001,3,Garage,,482000,44.642395,-123.241843
8299 NW Wynoochee,97330,3,1.5,Corvallis,1824,449539,2007,2,Garage,,530000,44.580315,-123.353393
1032 NE Diane,97330,4,2.5,Corvallis,2806,8276,1992,2,Garage,,337500,44.5951802,-123.2359439
2992 NE Newcastle,97330,2,2.0,Village Green 2nd,1517,9583,1979,2,Garage,,259000,44.598155,-123.240801
3040 NE Lancaster,97330,3,2.0,Village Green,1320,10019,1969,0,,,240000,44.598382,-123.242611
2819 NE Conser St,97330,3,2.0,97330,1682,,1992,,,,250000,44.5958784,-123.2369723
332 NE Carmen,97330,3,2.5,Corvallis,1984,9148,2001,2,Garage,,237500,44.674419,-123.220206
8818 Cori,97330,4,2.5,Webb Addition,1870,7841,2003,3,Garage,,242500,44.68081,-123.216637
940 NW Meadow Vw,97330,3,2.0,Mountain View Acres,1718,16553,1965,2,Garage,,283103,44.6334609,-123.260417
930 NW MEADOW VIEW Dr,97330,3,2.5,Corvallis,3418,25264,1965,2,Garage,,470000,44.633172,-123.260177
7565 NW McDonald,97330,4,3.0,Westwood Hills Estates,2414,81893,1974,2,Garage,,405000,44.650335,-123.238878
6700 NE Pettibone,97330,3,2.0,Corvallis,1768,65340,1970,1,Garage,,368000,44.6377979,-123.219056
7460 NW Valley Vw,97330,4,3.0,Country Estates 1st,2212,33977,1968,2,Garage,,425000,44.64464,-123.239947
7325 NW Spring Crk,97330,4,4.0,Corvallis,3798,30492,1973,2,Garage,,390000,44.643675,-123.24007
6965 NW Concord,97330,4,3.0,Vineyard Mountain 4th,2660,43996,1976,2,Garage,,360000,44.64492,-123.2609885
6313 NE William R Carr,97330,3,1.5,Castle Lands,1256,3485,2003,1,Garage,,176000,44.675839,-123.220563
12 NW Edgewood,97330,4,2.0,Corvallis,2392,19602,1956,1,Garage,,357500,44.580683,-123.290499
4447 NW Honeysuckle,97330,4,3.5,Meadowridge Phase 1,3716,13939,2006,3,Garage,,725000,44.603858,-123.295366
2805 NW Princess,97330,4,3.0,Queensview,1908,9148,1972,2,Garage,,320000,44.594712,-123.298449
3630 NW Jackson,97330,4,3.5,Cedar Hurst,3462,19602,1956,1,Garage,,423000,44.569267,-123.291085
2212 NW Maser,97330,3,2.0,Walnut Park,1773,8712,1990,2,Garage,,365000,44.589331,-123.303072
3755 NW Hayes,97330,5,2.0,Sylvan Acres,2664,10890,1960,2,Garage,,425000,44.5815089,-123.293335
3036 NW Thistle,97330,4,2.5,Timberhill,2100,7841,1977,2,Garage,,350000,44.597274,-123.295329
3020 NW Walnut,97330,4,2.0,Kings View Addn,1150,7841,1971,1,Garage,,209000,44.592958,-123.28484
2879 NW Daylily Ave,97330,4,3.0,97330,1822,,2002,,,,260000,44.598125,-123.287108
532 NW 36th,97330,3,2.0,Witham Hill,1396,7841,1978,2,Garage,,290000,44.573062,-123.291138
3240 NW Fillmore,97330,4,3.0,Cedar Hurst,2326,7841,1956,2,Garage,,339900,44.575378,-123.287502
3620 NW SYLVAN Dr,97330,3,3.0,Corvallis,2496,13068,1976,2,,,361500,44.58094,-123.291494
1380 NW Forest,97330,3,2.0,Sylvan Acres,2046,13068,1964,2,Garage,,343800,44.58075,-123.291776
2422 NW Maser,97330,3,2.5,Walnut Park,1939,8712,1985,2,Garage,,340000,44.591033,-123.303136
3921 NW Tamarack,97330,3,2.0,"Timberhill 3rd, Ph 2",1434,6970,1977,2,Garage,,275000,44.594316,-123.294497
4115 NW Tamarack,97330,3,2.0,Sunrise Common,1870,4792,1993,2,Garage,,350000,44.5954229,-123.297102
3238 NW Silktassel,97330,4,3.5,Timberhill 4th Phase 2,3415,10019,1996,2,Garage,,457500,44.599155,-123.28935
3585 NW Glenridge,97330,4,2.0,The Ridge at Timberhill,2984,16553,2000,3,Garage,,595000,44.601571,-123.301704
1410 NW Forest,97330,4,3.0,Sylvan Acres,2408,14375,1970,2,Garage,,345350,44.581192,-123.291154
2583 NW 29th,97330,4,1.5,Kings View Addition,1584,7841,1977,2,Garage,,190500,44.592864,-123.28305
2600 NW Fireweed,97330,3,1.5,Tamarack,1117,6098,1978,2,Garage,,222000,44.59347,-123.296494
1884 NW Sunview,97330,3,3.0,Sunview,2020,7841,1978,2,Garage,,345000,44.587233,-123.299261
37340 Moss Rock,97330,3,2.0,Long legal,2304,468270,1985,2,Garage,,465000,44.656422,-123.292205
3196 NW Morning Glory,97330,3,2.5,The Meadows at Timberhill,1567,2614,2002,2,Garage,,237500,44.599393,-123.285388
3320 NW Silktassel,97330,4,3.5,Timberhill 4th Phase 2,3759,10018,1997,3,Garage,,435000,44.599543,-123.290956
3157 NW Foxtail,97330,3,2.5,The Meadows @ Timberhill,1567,2178,2002,2,Garage,,236888,44.5987554,-123.2863867
4471 NW Honeysuckle,97330,4,4.5,Meadowridge Phase 1,4725,17424,2004,3,Garage,,739000,44.603556,-123.293936
3622 NW Polk,97330,4,2.0,Corvallis,1376,8276,1978,2,Garage,,287500,44.573444,-123.291512
2008 NW Myrtlewood,97330,4,2.5,Corvallis,1865,13068,1989,2,Garage,,425000,44.587891,-123.29612
4607 NW Acacia,97330,3,2.5,Brookside Meadow/Phase II,2444,9583,1997,2,Garage,,439500,44.597721,-123.303934
2826 NW Monterey,97330,3,2.0,Timberhill,1559,8712,1975,2,Garage,,320000,44.59424,-123.29141
5911 NW Burgundy,97330,3,2.5,Vineyard Mountain 7th Add,2495,34412,1991,2,Garage,,503400,44.6304299,-123.266578
3394 NW CORONADO St,97330,3,2.5,Coronado,1993,7840,2011,2,Garage,,415000,44.599767,-123.256054
2200 NW Elmwood,97330,3,2.5,Kings Corner Addition,1918,9148,1959,1,Garage,,300000,44.587517,-123.277488
964 NW Sequoia,97330,3,2.0,Highland Manor,1540,9148,1967,2,Garage,,250000,44.590764,-123.258703
911 NW 27th,97330,3,1.0,Johnsons,936,5663,1956,4,Garage,,220000,44.576453,-123.280783
1205 NW 11th,97330,3,1.0,Drapers Town & Country,1040,9148,1955,1,Garage,,231500,44.577559,-123.263456